 CATEGORY, CATEGORY DESCRIPTION, PART NUMBER, VALUE, RATING, TOLERANCE, ATTRIBUTES, QTY, Original Web Description
RN55,Military metal-film resistor,RN55C7151F,7.15 Kohm,125mW,1%,,50,7.15 Kohm 125mW 1%
RN55,Military metal-film resistor,RNC55H7501BS,7.50 Kohm,125mW,0.1%,,200,7.50 Kohm 125mW 0.1%
RN55,Military metal-film resistor,RNR55C7501FS,7.50 Kohm,125mW,1%,glass,17,7.50 Kohm 125mW 1% glass
RN55,Military metal-film resistor,RNC55H7871FS,7.87 Kohm,125mW,1%,,300,7.87 Kohm 125mW 1%
RN55,Military metal-film resistor,RN55C8061C,8.06 Kohm,125mW,0.25%,,100,8.06 Kohm 125mW 0.25%
RN55,Military metal-film resistor,RNR55C8061FS,8.06 Kohm,125mW,1%,glass,9,8.06 Kohm 125mW 1% glass
RN55,Military metal-film resistor,RNC55H8251FS,8.25 Kohm,125mW,1%,,150,8.25 Kohm 125mW 1%
RN55,Military metal-film resistor,RN55C8451F,8.45 Kohm,125mW,1%,,100,8.45 Kohm 125mW 1%
RN55,Military metal-film resistor,RNR55C8451FS,8.45 Kohm,125mW,1%,glass,4,8.45 Kohm 125mW 1% glass
RN55,Military metal-film resistor,RNC55H8661FS,8.66 Kohm,125mW,1%,,87,8.66 Kohm 125mW 1%
RN55,Military metal-film resistor,RN55C9091F,9.09 Kohm,125mW,1%,,100,9.09 Kohm 125mW 1%
RN55,Military metal-film resistor,RNC55H9531FM,9.53 Kohm,125mW,1%,,50,9.53 Kohm 125mW 1%
RN55,Military metal-film resistor,RNR55C9531FS,9.53 Kohm,125mW,1%,glass,9,9.53 Kohm 125mW 1% glass
RN55,Military metal-film resistor,RNC55H1002FM,10.0 Kohm,125mW,1%,,2500,10.0 Kohm 125mW 1%
RN55,Military metal-film resistor,RNC55H1072FS,10.7 Kohm,125mW,1%,,200,10.7 Kohm 125mW 1%
RN55,Military metal-film resistor,RN55C1102F,11.0 Kohm,125mW,1%,,300,11.0 Kohm 125mW 1%
RN55,Military metal-film resistor,RNR55C1102FR,11.0 Kohm,125mW,1%,glass,11,11.0 Kohm 125mW 1% glass
RN55,Military metal-film resistor,RN55D1212F,12.1 Kohm,125mW,1%,,50,12.1 Kohm 125mW 1%
RN55,Military metal-film resistor,RNC55J1272DS,12.7 Kohm,125mW,0.5%,,10,12.7 Kohm 125mW 0.5%
RN55,Military metal-film resistor,RNC55H1272FS,12.7 Kohm,125mW,1%,,10,12.7 Kohm 125mW 1%
RN55,Military metal-film resistor,RNR55C1302FR,13.0 Kohm,125mW,1%,glass,4,13.0 Kohm 125mW 1% glass
RN55,Military metal-film resistor,RN55C1402F,14.0 Kohm,125mW,1%,,100,14.0 Kohm 125mW 1%
RN55,Military metal-film resistor,RNR55C1402FS,14.0 Kohm,125mW,1%,glass,13,14.0 Kohm 125mW 1% glass
RN55,Military metal-film resistor,RNC55H1502FS,15.0 Kohm,125mW,1%,,1000,15.0 Kohm 125mW 1%
RN55,Military metal-film resistor,RN55C1582F,15.8 Kohm,125mW,1%,,100,15.8 Kohm 125mW 1%
RN55,Military metal-film resistor,RN55C1622F,16.2 Kohm,125mW,1%,,100,16.2 Kohm 125mW 1%
RN55,Military metal-film resistor,RNR55C1822FS,16.2 Kohm,125mW,1%,glass,7,16.2 Kohm 125mW 1% glass
RN55,Military metal-film resistor,RNC55H1742FR,17.4 Kohm,125mW,1%,,35,17.4 Kohm 125mW 1%
RN55,Military metal-film resistor,RN55C1782F,17.8 Kohm,125mW,1%,,500,17.8 Kohm 125mW 1%
RN55,Military metal-film resistor,RNC55H1912FS,19.1 Kohm,125mW,1%,,25,19.1 Kohm 125mW 1%
RN55,Military metal-film resistor,RNC55H2002BS,20.0 Kohm,125mW,0.1%,,482,20.0 Kohm 125mW 0.1%
RN55,Military metal-film resistor,RN55C2102F,21.0 Kohm,125mW,1%,,50,21.0 Kohm 125mW 1%
RN55,Military metal-film resistor,RNC55H2322FS,23.2 Kohm,125mW,1%,,300,23.2 Kohm 125mW 1%
RN55,Military metal-film resistor,RNC55H2402BP,24.0 Kohm,125mW,0.1%,,10,24.0 Kohm 125mW 0.1%
RN55,Military metal-film resistor,RNC55H2552FS,25.5 Kohm,125mW,1%,,100,25.5 Kohm 125mW 1%
RN55,Military metal-film resistor,RNC55H2742FS,27.4 Kohm,125mW,1%,,300,27.4 Kohm 125mW 1%
RN55,Military metal-film resistor,RN55E2752B,27.5 Kohm,125mW,0.1%,,13,27.5 Kohm 125mW 0.1%
RN55,Military metal-film resistor,RNC55H2802FS,28.0 Kohm,125mW,1%,,500,28.0 Kohm 125mW 1%
RN55,Military metal-film resistor,RN55D3092F,30.9 Kohm,125mW,1%,,400,30.9 Kohm 125mW 1%
RN55,Military metal-film resistor,RNC55H4022FS,40.2 Kohm,125mW,1%,,600,40.2 Kohm 125mW 1%
RN55,Military metal-film resistor,RNC55J4072BS,40.7 Kohm,125mW,0.1%,,20,40.7 Kohm 125mW 0.1%
RN55,Military metal-film resistor,RNC55H4642FS,46.4 Kohm,125mW,1%,,100,46.4 Kohm 125mW 1%
RN55,Military metal-film resistor,RN55C4752F,47.5 Kohm,125mW,1%,,100,47.5 Kohm 125mW 1%
RN55,Military metal-film resistor,RNR55C4752FM,47.5 Kohm,125mW,1%,glass,6,47.5 Kohm 125mW 1% glass
RN55,Military metal-film resistor,RNC55H4872FS,48.7 Kohm,125mW,1%,,200,48.7 Kohm 125mW 1%
RN55,Military metal-film resistor,RNC55H5232FS,52.3 Kohm,125mW,1%,,100,52.3 Kohm 125mW 1%
RN55,Military metal-film resistor,RNC55H5322FS,53.2 Kohm,125mW,1%,,50,53.2 Kohm 125mW 1%
RN55,Military metal-film resistor,RN55D5362F,53.6 Kohm,125mW,1%,,100,53.6 Kohm 125mW 1%
RN55,Military metal-film resistor,RN55C5362F,53.6 Kohm,125mW,1%,,11,53.6 Kohm 125mW 1%
RN55,Military metal-film resistor,RNC55H5622FS,56.2 Kohm,125mW,1%,,100,56.2 Kohm 125mW 1%
RN55,Military metal-film resistor,RNC55H6042FS,60.4 Kohm,125mW,1%,,10,60.4 Kohm 125mW 1%
RN55,Military metal-film resistor,RNR55C6202FS,60.2 Kohm,125mW,1%,glass,15,60.2 Kohm 125mW 1% glass
RN55,Military metal-film resistor,RN55C6572D,65.7 Kohm,125mW,0.5%,,100,65.7 Kohm 125mW 0.5%
RN55,Military metal-film resistor,RNC55H6812FS,68.1 Kohm,125mW,1%,,200,68.1 Kohm 125mW 1%
RN55,Military metal-film resistor,RNC55H7322FS,73.2 Kohm,125mW,1%,,100,73.2 Kohm 125mW 1%
RN55,Military metal-film resistor,RN55C7502F,75.0 Kohm,125mW,1%,,40,75.0 Kohm 125mW 1%
RN55,Military metal-film resistor,RNR55C7502FS,75.0 Kohm,125mW,1%,glass,11,75.0 Kohm 125mW 1% glass
RN55,Military metal-film resistor,RNC55J8162DS,81.6 Kohm,125mW,0.5%,,18,81.6 Kohm 125mW 0.5%
RN55,Military metal-film resistor,RNR55C8252FS,82.5 Kohm,125mW,1%,glass,14,82.5 Kohm 125mW 1% glass
RN55,Military metal-film resistor,RNR55C8252FP,82.5 Kohm,125mW,1%,,25,82.5 Kohm 125mW 1%
RN55,Military metal-film resistor,RN55D8762G,87.6 Kohm,125mW,2%,,100,87.6 Kohm 125mW 2%
RN55,Military metal-film resistor,RNR55C1003FS,100 Kohm,125mW,1%,glass,3,100 Kohm 125mW 1% glass
RN55,Military metal-film resistor,RN55C1003F,100 Kohm,125mW,1%,,100,100 Kohm 125mW 1%
RN55,Military metal-film resistor,RNC55H1003FS,100 Kohm,125mW,1%,,2000,100 Kohm 125mW 1%
RN55,Military metal-film resistor,RNC55H1053FS,105 Kohm,125mW,1%,,200,105 Kohm 125mW 1%
RN55,Military metal-film resistor,RNC55H1213FS,121 Kohm,125mW,1%,,25,121 Kohm 125mW 1%
RN55,Military metal-film resistor,RNC55H1243FS,124 Kohm,125mW,1%,,15,124 Kohm 125mW 1%
RN55,Military metal-film resistor,RNC55H1333FS,133 Kohm,125mW,1%,,75,133 Kohm 125mW 1%
RN55,Military metal-film resistor,RNC55H1503FS,150 Kohm,125mW,1%,,500,150 Kohm 125mW 1%
RN55,Military metal-film resistor,RNC55H1523FS,162 Kohm,125mW,1%,,50,162 Kohm 125mW 1%
RN55,Military metal-film resistor,RNC55H1783FS,178 Kohm,125mW,1%,,50,178 Kohm 125mW 1%
RN55,Military metal-film resistor,RN55D2493F,249 Kohm,125mW,1%,,50,249 Kohm 125mW 1%
RN55,Military metal-film resistor,RNC55H3013FS,301 Kohm,125mW,1%,,200,301 Kohm 125mW 1%
RN55,Military metal-film resistor,RNC55H3163FS,316 Kohm,125mW,1%,,50,316 Kohm 125mW 1%
RN55,Military metal-film resistor,RN55D3743D,374 Kohm,125mW,0.5%,,9,374 Kohm 125mW 0.5%
RN55,Military metal-film resistor,RN55D5363F,563 Kohm,125mW,1%,,50,563 Kohm 125mW 1%
RN60,Military metal-film resistor,RN60G10R0F,10.0 ohm,250mW,1%,,40,10.0 ohm 250mW 1%
RN60,Military metal-film resistor,RN60G13R7F,13.7 ohm,250mW,1%,,100,13.7 ohm 250mW 1%
RN60,Military metal-film resistor,RN60G15R8F,15.8 ohm,250mW,1%,,40,15.8 ohm 250mW 1%
RN60,Military metal-film resistor,RN60G16R0F,16.0 ohm,250mW,1%,,40,16.0 ohm 250mW 1%
RN60,Military metal-film resistor,RN60G16R5F,16.5 ohm,250mW,1%,,30,16.5 ohm 250mW 1%
RN60,Military metal-film resistor,RN60G17R4F,17.4 ohm,250mW,1%,,30,17.4 ohm 250mW 1%
RN60,Military metal-film resistor,RN60G19R1F,19.1 ohm,250mW,1%,,30,19.1 ohm 250mW 1%
RN60,Military metal-film resistor,RN60D20R0F,20.0 ohm,250mW,1%,,3,20.0 ohm 250mW 1%
RN60,Military metal-film resistor,RNR60C1150FS,115 ohm,250mW,1%,glass,50,115 ohm 250mW 1% glass
RN60,Military metal-film resistor,RNR60C1580FR,158 ohm,250mW,1%,glass,10,158 ohm 250mW 1% glass
RN60,Military metal-film resistor,RNC60H1960FS,196 ohm,250mW,1%,,100,196 ohm 250mW 1%
RN60,Military metal-film resistor,RNC60H2000FS,200 ohm,250mW,1%,,100,200 ohm 250mW 1%
RN60,Military metal-film resistor,RN60C2260F,226 ohm,250mW,1%,,100,226 ohm 250mW 1%
RN60,Military metal-film resistor,RNC60H2320FS,232 ohm,250mW,1%,,11,232 ohm 250mW 1%
RN60,Military metal-film resistor,RNC60H2370FS,237 ohm,250mW,1%,,4,237 ohm 250mW 1%
RN60,Military metal-film resistor,RNC60H3010FS,301 ohm,250mW,1%,,8,301 ohm 250mW 1%
RN60,Military metal-film resistor,RNR60C3300FR,330 ohm,250mW,1%,glass,6,330 ohm 250mW 1% glass
RN60,Military metal-film resistor,RNC60H3320FS,332 ohm,250mW,1%,,2,332 ohm 250mW 1%
RN60,Military metal-film resistor,RNC60H4020FS,402 ohm,250mW,1%,,5,402 ohm 250mW 1%
RN60,Military metal-film resistor,RNC60H4120FS,412 ohm,250mW,1%,,2,412 ohm 250mW 1%
RN60,Military metal-film resistor,RNC60H4640FS,464 ohm,250mW,1%,,100,464 ohm 250mW 1%
RN60,Military metal-film resistor,RNR60C5620FS,562 ohm,250mW,1%,glass,10,562 ohm 250mW 1% glass
RN60,Military metal-film resistor,RNR60C6040FS,604 ohm,250mW,1%,glass,14,604 ohm 250mW 1% glass
RN60,Military metal-film resistor,RNR60J6040FM,604 ohm,250mW,1%,,26,604 ohm 250mW 1%
RN60,Military metal-film resistor,RN60D6490F,649 ohm,250mW,1%,,4,649 ohm 250mW 1%
RN60,Military metal-film resistor,RNC60H6810FS,681 ohm,250mW,1%,,25,681 ohm 250mW 1%
RN60,Military metal-film resistor,RNC60H7150FS,715 ohm,250mW,1%,,40,715 ohm 250mW 1%
RN60,Military metal-film resistor,RNC60H7680FS,768 ohm,250mW,1%,,100,768 ohm 250mW 1%
RN60,Military metal-film resistor,RNC60C8250F,825 ohm,250mW,1%,,50,825 ohm 250mW 1%
RN60,Military metal-film resistor,RNR60C9090FS,909 ohm,250mW,1%,glass,50,909 ohm 250mW 1% glass
RN60,Military metal-film resistor,RN60C9400,940 ohm,250mW,1%,,4,940 ohm 250mW 1%
RN60,Military metal-film resistor,RNR60C1001FS,1.00 Kohm,250mW,1%,glass,5,1.00 Kohm 250mW 1% glass
RN60,Military metal-film resistor,RNC60H1501FS,1.50 Kohm,250mW,1%,,200,1.50 Kohm 250mW 1%
RN60,Military metal-film resistor,RN60D1541F,1.54 Kohm,250mW,1%,,6,1.54 Kohm 250mW 1%
RN60,Military metal-film resistor,RNR60C1821FR,1.82 Kohm,250mW,1%,glass,8,1.82 Kohm 250mW 1% glass
RN60,Military metal-film resistor,RNC60J1871FS,1.87 Kohm,250mW,1%,,32,1.87 Kohm 250mW 1%
RN60,Military metal-film resistor,RNC60H2211FS,2.21 Kohm,250mW,1%,,25,2.21 Kohm 250mW 1%
RN60,Military metal-film resistor,RNC60H2371FS,2.37 Kohm,250mW,1%,,10,2.37 Kohm 250mW 1%
RN60,Military metal-film resistor,RNC60H2431FS,2.43 Kohm,250mW,1%,,25,2.43 Kohm 250mW 1%
RN60,Military metal-film resistor,RNC60H2611FM,2.61 Kohm,250mW,1%,,50,2.61 Kohm 250mW 1%
RN60,Military metal-film resistor,RNC60H3011DS,3.01 Kohm,250mW,0.5%,,200,3.01 Kohm 250mW 0.5%
RN60,Military metal-film resistor,RN60C3741F,3.74 Kohm,250mW,1%,,100,3.74 Kohm 250mW 1%
RN60,Military metal-film resistor,RNR60C4221FS,4.22 Kohm,250mW,1%,glass,1,4.22 Kohm 250mW 1% glass
RN60,Military metal-film resistor,RNR60C4421FS,4.42 Kohm,250mW,1%,glass,9,4.42 Kohm 250mW 1% glass
RN60,Military metal-film resistor,RNC60H4871FS,4.87 Kohm,250mW,1%,,20,4.87 Kohm 250mW 1%
RN60,Military metal-film resistor,RNC60H5111FS,5.11 Kohm,250mW,1%,,20,5.11 Kohm 250mW 1%
RN60,Military metal-film resistor,RNC60H6041DS,6.04 Kohm,250mW,0.5%,,400,6.04 Kohm 250mW 0.5%
RN60,Military metal-film resistor,RN60D6191F,6.19 Kohm,250mW,1%,,6,6.19 Kohm 250mW 1%
RN60,Military metal-film resistor,RNC60H6191FS,6.19 Kohm,250mW,1%,,3,6.19 Kohm 250mW 1%
RN60,Military metal-film resistor,RN60C6811F,6.81 Kohm,250mW,1%,,22,6.81 Kohm 250mW 1%
RN60,Military metal-film resistor,RN60C7501F,7.50 Kohm,250mW,1%,,22,7.50 Kohm 250mW 1%
RN60,Military metal-film resistor,RNR60C7501FS,7.50 Kohm,250mW,1%,glass,21,7.50 Kohm 250mW 1% glass
RN60,Military metal-film resistor,RNC60H7681FS,7.68 Kohm,250mW,1%,,6,7.68 Kohm 250mW 1%
RN60,Military metal-film resistor,RN60C7871F,7.87 Kohm,250mW,1%,,10,7.87 Kohm 250mW 1%
RN60,Military metal-film resistor,RN60D8251F,8.25 Kohm,250mW,1%,,5,8.25 Kohm 250mW 1%
RN60,Military metal-film resistor,RNC60H8451FR,8.45 Kohm,250mW,1%,,16,8.45 Kohm 250mW 1%
RN60,Military metal-film resistor,RN60C9091F,9.09 Kohm,250mW,1%,,36,9.09 Kohm 250mW 1%
RN60,Military metal-film resistor,RNR60C9091FS,9.09 Kohm,250mW,1%,glass,21,9.09 Kohm 250mW 1% glass
RN60,Military metal-film resistor,RNC60H9531FS,9.53 Kohm,250mW,1%,,19,9.53 Kohm 250mW 1%
RN60,Military metal-film resistor,RNR60C9531FR,9.53 Kohm,250mW,1%,glass,11,9.53 Kohm 250mW 1% glass
RN60,Military metal-film resistor,RNC60J1002FS,10.0 Kohm,250mW,1%,,2,10.0 Kohm 250mW 1%
RN60,Military metal-film resistor,RNC60H1052FS,10.5 Kohm,250mW,1%,,20,10.5 Kohm 250mW 1%
RN60,Military metal-film resistor,RNC60H1072FS,10.7 Kohm,250mW,1%,,50,10.7 Kohm 250mW 1%
RN60,Military metal-film resistor,RNC60H1102FM,11.0 Kohm,250mW,1%,,100,11.0 Kohm 250mW 1%
RN60,Military metal-film resistor,RNR60C1102FR,11.0 Kohm,250mW,1%,glass,5,11.0 Kohm 250mW 1% glass
RN60,Military metal-film resistor,RNC60H1132FS,11.3 Kohm,250mW,1%,,100,11.3 Kohm 250mW 1%
RN60,Military metal-film resistor,RNC60H1152FS,11.5 Kohm,250mW,1%,,18,11.5 Kohm 250mW 1%
RN60,Military metal-film resistor,RNC60H1182FS,11.8 Kohm,250mW,1%,,100,11.8 Kohm 250mW 1%
RN60,Military metal-film resistor,RNC60H1212FS,12.1 Kohm,250mW,1%,,50,12.1 Kohm 250mW 1%
RN60,Military metal-film resistor,RNC60H1242FS,12.4 Kohm,250mW,1%,,40,12.4 Kohm 250mW 1%
RN60,Military metal-film resistor,RNC60H1272FS,12.7 Kohm,250mW,1%,,35,12.7 Kohm 250mW 1%
RN60,Military metal-film resistor,RNC60H1332FR,13.3 Kohm,250mW,1%,,16,13.3 Kohm 250mW 1%
RN60,Military metal-film resistor,RNC60H1372FS,13.7 Kohm,250mW,1%,,22,13.7 Kohm 250mW 1%
RN60,Military metal-film resistor,RNC60H1402FS,14.0 Kohm,250mW,1%,,35,14.0 Kohm 250mW 1%
RN60,Military metal-film resistor,RNC60H1432FS,14.3 Kohm,250mW,1%,,25,14.3 Kohm 250mW 1%
RN60,Military metal-film resistor,RNC60H1472FS,14.7 Kohm,250mW,1%,,25,14.7 Kohm 250mW 1%
RN60,Military metal-film resistor,RNC60H1502FS,15.0 Kohm,250mW,1%,,50,15.0 Kohm 250mW 1%
RN60,Military metal-film resistor,RNC60H1542FS,15.4 Kohm,250mW,1%,,50,15.4 Kohm 250mW 1%
RN60,Military metal-film resistor,RNC60H1582FS,15.8 Kohm,250mW,1%,,50,15.8 Kohm 250mW 1%
RN60,Military metal-film resistor,RNC60H1622FS,16.2 Kohm,250mW,1%,,50,16.2 Kohm 250mW 1%
RN60,Military metal-film resistor,RN60C1692F,16.9 Kohm,250mW,1%,,100,16.9 Kohm 250mW 1%
RN60,Military metal-film resistor,RNR60C1742FR,17.4 Kohm,250mW,1%,glass,3,17.4 Kohm 250mW 1% glass
RN60,Military metal-film resistor,RNC60H1822FS,18.2 Kohm,250mW,1%,,50,18.2 Kohm 250mW 1%
RN60,Military metal-film resistor,RN60D1912F,19.1 Kohm,250mW,1%,,50,19.1 Kohm 250mW 1%
RN60,Military metal-film resistor,RNC60H2002DS,20.0 Kohm,250mW,0.5%,,100,20.0 Kohm 250mW 0.5%
RN60,Military metal-film resistor,RNC60H2212FS,22.1 Kohm,250mW,1%,,30,22.1 Kohm 250mW 1%
RN60,Military metal-film resistor,RNC60H2262FS,22.6 Kohm,250mW,1%,,300,22.6 Kohm 250mW 1%
RN60,Military metal-film resistor,RNR60C2372FS,23.7 Kohm,250mW,1%,glass,3,23.7 Kohm 250mW 1% glass
RN60,Military metal-film resistor,RNR60C2432FS,24.3 Kohm,250mW,1%,glass,3,24.3 Kohm 250mW 1% glass
RN60,Military metal-film resistor,RNC60H2492FS,24.9 Kohm,250mW,1%,,100,24.9 Kohm 250mW 1%
RN60,Military metal-film resistor,RNR60C2552FS,25.5 Kohm,250mW,1%,glass,3,25.5 Kohm 250mW 1% glass
RN60,Military metal-film resistor,RN60C2942F,29.4 Kohm,250mW,1%,,50,29.4 Kohm 250mW 1%
RN60,Military metal-film resistor,RNC60H2942FS,29.4 Kohm,250mW,1%,,13,29.4 Kohm 250mW 1%
RN60,Military metal-film resistor,RNR60C2942FS,29.4 Kohm,250mW,1%,glass,6,29.4 Kohm 250mW 1% glass
RN60,Military metal-film resistor,RNC60H3162FS,31.6 Kohm,250mW,1%,,50,31.6 Kohm 250mW 1%
RN60,Military metal-film resistor,RNC60H3242FS,32.4 Kohm,250mW,1%,,100,32.4 Kohm 250mW 1%
RN60,Military metal-film resistor,RNC60H3402FS,34.0 Kohm,250mW,1%,,20,34.0 Kohm 250mW 1%
RN60,Military metal-film resistor,RNC60H3482FS,34.8 Kohm,250mW,1%,,100,34.8 Kohm 250mW 1%
RN60,Military metal-film resistor,RNC60H3822FM,38.2 Kohm,250mW,1%,,50,38.2 Kohm 250mW 1%
RN60,Military metal-film resistor,RN60D4022F,40.2 Kohm,250mW,1%,,100,40.2 Kohm 250mW 1%
RN60,Military metal-film resistor,RNC60J4222BS,42.2 Kohm,250mW,0.1%,,18,42.2 Kohm 250mW 0.1%
RN60,Military metal-film resistor,RN60C4752F,47.5 Kohm,250mW,1%,,350,47.5 Kohm 250mW 1%
RN60,Military metal-film resistor,RNC60H4992FS,49.9 Kohm,250mW,1%,,18,49.9 Kohm 250mW 1%
RN60,Military metal-film resistor,RN60C5492F,54.9 Kohm,250mW,1%,,100,54.9 Kohm 250mW 1%
RN60,Military metal-film resistor,RNR60C5902FS,59.0 Kohm,250mW,1%,glass,2,59.0 Kohm 250mW 1% glass
RN60,Military metal-film resistor,RN60C5902F,59.0 Kohm,250mW,1%,,100,59.0 Kohm 250mW 1%
RN60,Military metal-film resistor,RNC60H6342FS,63.4 Kohm,250mW,1%,,50,63.4 Kohm 250mW 1%
RN60,Military metal-film resistor,RNC60H8252FS,82.5 Kohm,250mW,1%,,100,82.5 Kohm 250mW 1%
RN60,Military metal-film resistor,RNR60C8252FS,82.5 Kohm,250mW,1%,glass,18,82.5 Kohm 250mW 1% glass
RN60,Military metal-film resistor,RN60C8662F,86.6 Kohm,250mW,1%,,100,86.6 Kohm 250mW 1%
RN60,Military metal-film resistor,RNC60H8872FR,88.7 Kohm,250mW,1%,,4,88.7 Kohm 250mW 1%
RN60,Military metal-film resistor,RNC60H1003FS,100 Kohm,250mW,1%,,25,100 Kohm 250mW 1%
RN60,Military metal-film resistor,RNR60C1153FR,115 Kohm,250mW,1%,glass,6,115 Kohm 250mW 1% glass
RN60,Military metal-film resistor,RNC60H1243FS,124 Kohm,250mW,1%,,35,124 Kohm 250mW 1%
RN60,Military metal-film resistor,RN60C1373F,137 Kohm,250mW,1%,,50,137 Kohm 250mW 1%
RN60,Military metal-film resistor,RN60C1543F,154 Kohm,250mW,1%,,100,154 Kohm 250mW 1%
RN60,Military metal-film resistor,RNR60J1743FM,174 Kohm,250mW,1%,,50,174 Kohm 250mW 1%
RN60,Military metal-film resistor,RNC60H1783FS,178 Kohm,250mW,1%,,25,178 Kohm 250mW 1%
RN60,Military metal-film resistor,RNC60H1963FS,196 Kohm,250mW,1%,,123,196 Kohm 250mW 1%
RN60,Military metal-film resistor,RN60C2003F,200 Kohm,250mW,1%,,40,200 Kohm 250mW 1%
RN60,Military metal-film resistor,RNR60C2003FR,200 Kohm,250mW,1%,glass,10,200 Kohm 250mW 1% glass
RN60,Military metal-film resistor,RNC60H2493FS,249 Kohm,250mW,1%,,25,249 Kohm 250mW 1%
RN60,Military metal-film resistor,RNC60H2553DS,255 Kohm,250mW,0.5%,,8,255 Kohm 250mW 0.5%
RN60,Military metal-film resistor,RNC60J2673BS,267 Kohm,250mW,0.1%,,6,267 Kohm 250mW 0.1%
RN60,Military metal-film resistor,RNC60J2803BS,280 Kohm,250mW,0.1%,,30,280 Kohm 250mW 0.1%
RN60,Military metal-film resistor,RN60C3163F,316 Kohm,250mW,1%,,50,316 Kohm 250mW 1%
RN60,Military metal-film resistor,RNC60H3403FS,340 Kohm,250mW,1%,,200,340 Kohm 250mW 1%
RN60,Military metal-film resistor,RNC60J3973BS,397 Kohm,250mW,0.1%,,100,397 Kohm 250mW 0.1%
RN60,Military metal-film resistor,RN60C4423F,442 Kohm,250mW,1%,,100,442 Kohm 250mW 1%
RN60,Military metal-film resistor,RNR60C4873FS,487 Kohm,250mW,1%,glass,2,487 Kohm 250mW 1% glass
RN60,Military metal-film resistor,RNR60C4993FS,499 Kohm,250mW,1%,glass,1,499 Kohm 250mW 1% glass
RN60,Military metal-film resistor,RN60C5003F,500 Kohm,250mW,1%,,50,500 Kohm 250mW 1%
RN60,Military metal-film resistor,RN60C5903F,590 Kohm,250mW,1%,,100,590 Kohm 250mW 1%
RN60,Military metal-film resistor,RN60C7873F,787 Kohm,250mW,1%,,100,787 Kohm 250mW 1%
RN60,Military metal-film resistor,RN60C9313F,931 Kohm,250mW,1%,,100,931 Kohm 250mW 1%
RN60,Military metal-film resistor,RN60D1004F,1.00 Mohm,250mW,1%,,100,1.00 Mohm 250mW 1%
RN65,Military metal-film resistor,RN65D23R7F,23.7 ohm,500mW,1%,,4,23.7 ohm 500mW 1%
RN65,Military metal-film resistor,RN65J1500FM,150 ohm,500mW,1%,,10,150 ohm 500mW 1%
RN65,Military metal-film resistor,RNC65H1910FR,191 ohm,500mW,1%,,6,191 ohm 500mW 1%
RN65,Military metal-film resistor,RNC65H2490FS,249 ohm,500mW,1%,,3,249 ohm 500mW 1%
RN65,Military metal-film resistor,RNC65H2740FS,274 ohm,500mW,1%,,3,274 ohm 500mW 1%
RN65,Military metal-film resistor,RNC65H2940FS,294 ohm,500mW,1%,,3,294 ohm 500mW 1%
RN65,Military metal-film resistor,RNC65H3160FS,316 ohm,500mW,1%,,4,316 ohm 500mW 1%
RN65,Military metal-film resistor,RNC65H3400FS,340 ohm,500mW,1%,,2,340 ohm 500mW 1%
RN65,Military metal-film resistor,RNC65H3740FS,374 ohm,500mW,1%,,2,374 ohm 500mW 1%
RN65,Military metal-film resistor,RNC65H3830FS,383 ohm,500mW,1%,,2,383 ohm 500mW 1%
RN65,Military metal-film resistor,RNC65H3920FS,392 ohm,500mW,1%,,4,392 ohm 500mW 1%
RN65,Military metal-film resistor,RNC65H4420FS,442 ohm,500mW,1%,,2,442 ohm 500mW 1%
RN65,Military metal-film resistor,RNC65H5000F,500 ohm,500mW,1%,,1,500 ohm 500mW 1%
RN65,Military metal-film resistor,RN65D6040F,604 ohm,500mW,1%,,3,604 ohm 500mW 1%
RN65,Military metal-film resistor,RN65D8060F,806 ohm,500mW,1%,,10,806 ohm 500mW 1%
RN65,Military metal-film resistor,RNC65H9530FS,953 ohm,500mW,1%,,25,953 ohm 500mW 1%
RN65,Military metal-film resistor,RNC65H9850FS,985 ohm,500mW,1%,,1,985 ohm 500mW 1%
RN65,Military metal-film resistor,RN65D1211F,1.21 Kohm,500mW,1%,,5,1.21 Kohm 500mW 1%
RN65,Military metal-film resistor,RNC65H1131FS,1.33 Kohm,500mW,1%,,2,1.33 Kohm 500mW 1%
RN65,Military metal-film resistor,RNC65H1471FS,1.47 Kohm,500mW,1%,,2,1.47 Kohm 500mW 1%
RN65,Military metal-film resistor,RNR65C1501FS,1.50 Kohm,500mW,1%,glass,1,1.50 Kohm 500mW 1% glass
RN65,Military metal-film resistor,RNC65H1501FS,1.50 Kohm,500mW,1%,,100,1.50 Kohm 500mW 1%
RN65,Military metal-film resistor,RNC65H1581FS,1.58 Kohm,500mW,1%,,2,1.58 Kohm 500mW 1%
RN65,Military metal-film resistor,RNC65H1621FS,1.62 Kohm,500mW,1%,,65,1.62 Kohm 500mW 1%
RN65,Military metal-film resistor,RNC65H1651FS,1.65 Kohm,500mW,1%,,50,1.65 Kohm 500mW 1%
RN65,Military metal-film resistor,RNC65H1781FS,1.78 Kohm,500mW,1%,,35,1.78 Kohm 500mW 1%
RN65,Military metal-film resistor,RNC65H1871FS,1.87 Kohm,500mW,1%,,102,1.87 Kohm 500mW 1%
RN65,Military metal-film resistor,RNC65H1911FS,1.91 Kohm,500mW,1%,,2,1.91 Kohm 500mW 1%
RN65,Military metal-film resistor,RNC65H1961FS,1.96 Kohm,500mW,1%,,25,1.96 Kohm 500mW 1%
